﻿Population. By sex and age by five-year period
Ponts. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251728&lang=en
;Males;Females;Total
From 0 to 4 years;58;47;105
From 5 to 9 years;61;60;121
From 10 to 14 years;79;70;149
From 15 to 19 years;64;59;123
From 20 to 24 years;79;66;145
From 25 to 29 years;101;65;166
From 30 to 34 years;94;70;164
From 35 to 39 years;91;73;164
From 40 to 44 years;104;65;169
From 45 to 49 years;111;109;220
From 50 to 54 years;108;104;212
From 55 to 59 years;97;97;194
From 60 to 64 years;75;89;164
From 65 to 69 years;78;57;135
From 70 to 74 years;49;70;119
From 75 to 79 years;55;72;127
From 80 to 84 years;41;51;92
From 85 to 89 years;25;40;65
From 90 to 94 years;15;28;43
From 95 to 99 years;1;5;6
100 years and over;0;1;1
Total;1386;1298;2684

