﻿Defuncions segons sexe
Baix Camp
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:08
;Homes;Dones;Total
2022;882;820;1702
2021;827;796;1623
2020;950;850;1800
2019;782;738;1520
2018;863;771;1634
2017;821;770;1591
2016;839;736;1575
2015;806;763;1569
2014;766;679;1445
2013;742;694;1436
2012;778;725;1503
2011;773;697;1470
2010;726;718;1444
2009;785;715;1500
2008;750;760;1510
2007;794;682;1476
2006;724;652;1376
2005;781;673;1454
2004;733;680;1413
2003;767;681;1448
2002;726;624;1350
2001;686;641;1327
2000;680;606;1286
1999;694;627;1321
1998;693;606;1299
1997;659;644;1303
1996;607;566;1173
1995;609;561;1170
1994;591;542;1133
1993;607;567;1174
1992;605;511;1116
1991;604;544;1148
1990;612;546;1158
1989;581;462;1043
1988;534;505;1039
1987;571;474;1045
1986;488;483;971
1985;541;499;1040
1984;533;478;1011
1983;531;473;1004
1982;544;444;988
1981;501;475;976
1980;571;496;1067
1979;503;470;973
1978;560;484;1044
1977;515;493;1008
1976;530;484;1014
1975;518;484;1002

