﻿Atur registrat. Per sexe. Mitjanes anuals
Bordils
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170255&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;35,0;33,7;68,7
2022;30,4;36,8;67,2
2021;41,8;42,8;84,6
2020;36,2;41,9;78,1
2019;32,1;33,8;65,9
2018;29,2;28,8;57,9
2017;38,2;31,4;69,6
2016;39,3;35,0;74,3
2015;43,4;45,3;88,8
2014;40,5;47,2;87,7
2013;49,2;47,2;96,3
2012;50,0;50,2;100,2
2011;48,3;53,3;101,6
2010;44,4;51,3;95,8
2009;39,3;39,3;78,6
2008;18,8;19,3;38,0
2007;14,7;18,7;33,3
2006;15,5;23,4;38,9
2005;16,9;21,3;38,2

