﻿Assalariats fixos per edat i sexe
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:30&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;126;93
 nombre persones;264;146
  homes;215;136
   dones;49;10
 assalariats fixos caps explotació;;
 nombre persones;85;56
  homes;70;55
   dones;15;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;23;9
 homes;26;9
 dones;0;2
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;24;10
 homes;23;13
 dones;7;0
 assalariats fixos caps explotació;;
 homes;5;1
 dones;4;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;25;9
 homes;24;13
 dones;6;0
 assalariats fixos caps explotació;;
 homes;7;5
 dones;2;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;25;10
 homes;26;11
 dones;12;2
 assalariats fixos caps explotació;;
 homes;5;3
 dones;4;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;24;13
 homes;25;13
 dones;4;3
 assalariats fixos caps explotació;;
 homes;10;5
 dones;3;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;19;19
 homes;23;18
 dones;9;1
 assalariats fixos caps explotació;;
 homes;9;14
 dones;1;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;30;27
 homes;28;27
 dones;9;1
 assalariats fixos caps explotació;;
 homes;12;15
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;20;17
 homes;22;16
 dones;2;1
 assalariats fixos caps explotació;;
 homes;8;7
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;9;15
 homes;10;15
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;4
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;8;1
 homes;8;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;7;1
 dones;0;0

