﻿Localització de l'ocupació per professions (CCO-2011)
Molins de Rei. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081234
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;230;256;487
Tècnics científics;358;819;1177
Tècnics de suport;418;952;1370
Empleats administratius;668;883;1550
Treballadors serveis;656;539;1194
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;369;580;949
Instal·ladors i muntadors;..;433;547
Ocupacions elementals;417;310;727
Militars;..;..;..
Total;3246;4780;8025

