﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170792
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;30;12;42
De 1900 a 1920;1305;1080;2388
De 1921 a 1940;567;381;945
De 1941 a 1950;411;201;612
De 1951 a 1960;1692;474;2166
De 1961 a 1970;4977;1110;6090
De 1971 a 1980;7260;1503;8763
De 1981 a 1990;5232;939;6171
De 1991 a 2000;8166;1434;9603
De 2001 a 2010;7731;2118;9852
De 2011 a 2020;510;327;837
No hi consta;831;2040;2868
Total;38712;11622;50331

