﻿Població. Per sexe, edat quinquennal i estat civil
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171518&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;3;6;9;0;2;2;0;0;0;1;0;1;0;0;0;4;8;12
De 30 a 34 anys;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;6;6;12
De 35 a 39 anys;2;1;3;7;5;12;0;0;0;0;2;2;0;0;0;9;8;17
De 40 a 44 anys;0;1;1;4;4;8;0;0;0;1;0;1;0;0;0;5;5;10
De 45 a 49 anys;1;0;1;6;8;14;0;0;0;0;0;0;0;0;0;7;8;15
De 50 a 54 anys;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;4;2;6
De 55 a 59 anys;2;0;2;4;5;9;2;1;3;0;1;1;0;0;0;8;7;15
De 60 a 64 anys;1;0;1;2;5;7;0;0;0;1;0;1;0;0;0;4;5;9
De 65 a 69 anys;0;1;1;9;5;14;0;0;0;0;0;0;0;0;0;9;6;15
De 70 a 74 anys;0;0;0;2;4;6;1;2;3;0;0;0;1;0;1;4;6;10
De 75 a 79 anys;1;2;3;5;2;7;1;2;3;0;0;0;0;0;0;7;6;13
De 80 a 84 anys;0;1;1;3;3;6;0;2;2;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;0;0;3;2;5;2;5;7;0;0;0;0;0;0;5;7;12
Total;32;30;62;54;53;107;6;12;18;3;3;6;1;0;1;96;98;194

