﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:37&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;360;1490;111;35;1757;787;4540
Resta Unió Europea;0;1;0;0;1;2;4
Resta d'Europa;0;3;0;0;18;72;93
Àfrica;0;0;0;0;6;5;11
Amèrica del N. i cent.;0;1;0;0;4;6;11
Amèrica del Sud;0;0;0;0;0;8;8
Àsia i Oceania;0;2;0;0;5;12;19
Total estrangera;0;7;0;0;34;105;146
Total;360;1497;111;35;1791;892;4686

