﻿Dedicació a l'explotació de la mà d'obra familiar
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170268&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;52
 altres activitats lucratives;;
 principal;5;10
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;7;22
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;1
 persones;5;1
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;4;6
 secundària;;
 explot.;0;0
 persones;0;0

