﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170656&lang=en
;1999;1989
      Total;;
 explot.;43;88
 UTA;58;82
     Mà d'obra familiar;;
 total;;
  explot.;37;86
 nombre persones;67;172
  UTA;39;76
 titular;;
 nombre persones;37;86
  UTA;25;38
 cònjuge;;
 nombre persones;21;43
 altres familiars;;
  UTA;12;20
   explot.;9;31
 nombre persones;9;43
  UTA;3;17
       Mà d'obra assalariada;;
 total;;
  explot.;10;38
   UTA;19;6
 fixa;;
  explot.;9;4
 nombre persones;20;5
  UTA;18;4
 eventual;;
  explot.;3;36
   UTA;1;3

