﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellgalí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080615&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);42;15;4;0;61
12/2023 (p);41;16;4;0;61
09/2023 (p);42;14;4;0;60
06/2023 (p);42;14;4;0;60
03/2023 (p);45;12;4;0;61
12/2022 (p);44;12;4;0;60
09/2022 (p);47;12;4;0;63
06/2022 (p);48;11;3;0;62
03/2022 (p);39;13;3;0;55
12/2021 (p);39;13;3;0;55
09/2021 (p);41;13;3;0;57
06/2021 (p);40;15;3;0;58
03/2021 (p);42;13;3;0;58
12/2020 (p);43;11;3;0;57

