﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Solsona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252075&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;23,7;1,4;19,6;4,6;12,9;18,8;30,3;19,2;32,5;7,1;59,3;3,8;2,0;7,8;52,8;23,1;7,2;25,8;13,8;21,3;386,7
2022;19,8;1,6;21,9;2,4;10,4;21,3;34,7;10,8;28,2;11,2;51,6;3,3;1,8;8,9;55,0;24,3;9,3;24,8;16,5;23,3;381,1
2021;22,7;4,8;24,7;3,9;7,8;29,3;51,5;15,6;25,6;13,0;62,9;3,3;0,8;12,9;57,8;30,2;9,8;32,7;20,8;27,0;457,0
2020;23,1;5,5;25,1;3,8;11,9;33,2;50,5;14,7;23,8;14,1;63,8;1,8;1,5;11,7;55,3;25,9;8,6;30,3;21,1;21,6;447,2
2019;22,7;5,5;21,7;4,0;10,5;30,2;41,4;10,4;22,6;13,4;49,2;0,3;0,5;9,8;36,7;22,6;6,5;23,3;12,8;28,1;371,9
2018;20,8;3,9;20,9;4,5;9,3;34,9;39,8;12,5;28,6;12,4;43,3;3,4;0,1;8,2;35,7;24,6;9,3;22,2;15,6;32,9;382,8
2017;23,9;5,7;18,9;5,1;7,1;41,4;58,7;13,1;31,3;15,7;52,3;3,0;0,4;12,4;34,8;22,5;9,6;24,5;19,7;34,6;434,4
2016;30,8;8,3;27,6;3,9;10,8;48,8;74,8;14,8;30,9;20,2;55,3;1,8;2,1;14,9;42,6;26,8;7,5;25,0;22,8;46,8;516,2
2015;43,7;12,7;37,0;5,9;17,9;60,0;99,9;15,8;26,3;22,2;54,9;2,3;5,9;21,7;58,6;22,6;11,0;29,2;22,6;52,8;622,8
2014;38,7;13,7;63,6;11,0;22,0;78,0;147,0;22,8;26,4;17,8;53,9;4,2;9,5;27,2;52,4;26,3;14,3;28,3;18,3;35,7;710,8
2013;25,8;11,2;84,2;10,3;29,9;68,3;189,8;21,2;32,0;22,0;49,4;4,0;7,9;24,6;60,8;32,1;15,4;27,1;15,1;30,5;761,4
2012;28,1;8,8;24,6;13,8;32,7;74,7;200,5;24,1;29,4;14,6;46,3;4,3;4,1;17,5;47,5;31,4;15,3;21,5;16,4;35,1;690,6
2011;36,6;15,8;25,7;17,7;31,8;113,0;183,7;23,5;26,2;17,4;42,4;4,4;3,1;9,2;51,4;34,7;14,1;24,1;16,5;38,3;729,4
2010;33,8;16,0;24,1;20,6;38,6;146,8;196,5;23,8;20,9;21,3;38,8;4,8;2,6;6,3;45,8;16,8;7,6;18,0;12,4;34,1;729,3
2009;20,5;12,5;34,5;24,3;40,8;101,7;182,3;22,5;23,7;22,1;30,6;4,0;1,1;10,5;44,8;11,5;5,8;9,1;7,6;26,9;636,7

