﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081705&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;80;65;65;245
04/2024;35;80;65;65;240
03/2024;35;75;65;65;240
02/2024;35;80;65;65;240
01/2024;30;80;65;65;240
12/2023;30;75;65;60;235
11/2023;30;80;60;65;235
10/2023;30;80;60;65;235
09/2023;30;80;60;65;235
08/2023;25;85;60;65;240
07/2023;25;90;60;65;240
06/2023;30;90;60;65;245
05/2023;25;85;60;65;240
04/2023;30;85;65;70;245
03/2023;25;85;65;70;245
02/2023;25;85;65;70;245
01/2023;30;80;65;70;245
12/2022;30;85;60;70;245
11/2022;25;80;60;70;240
10/2022;25;85;60;70;240
09/2022;25;90;60;70;240
08/2022;25;85;55;70;240
07/2022;30;85;55;70;240
06/2022;30;90;55;70;245
05/2022;30;90;55;70;245
04/2022;30;90;55;70;245
03/2022;25;85;55;70;235
02/2022;30;85;55;70;235
01/2022;25;85;55;65;235
12/2021;27;84;57;68;236
11/2021;27;78;57;68;230
10/2021;28;79;57;66;230
09/2021;27;78;58;65;228
08/2021;28;82;55;65;230
07/2021;32;83;56;66;237
06/2021;31;80;53;65;229
05/2021;27;81;54;66;228
04/2021;27;82;51;66;226
03/2021;27;84;51;68;230
02/2021;27;87;53;67;234
01/2021;27;84;53;69;233
12/2020;29;81;53;68;231
11/2020;27;84;53;67;231
10/2020;28;86;51;67;232
09/2020;24;84;49;66;223
08/2020;25;82;48;64;219
07/2020;25;84;49;65;223
06/2020;26;84;48;68;226
05/2020;26;81;48;68;223
03/2020;25;84;46;69;224
12/2019;26;87;47;68;228
09/2019;24;92;50;65;231
06/2019;24;95;51;65;235
03/2019;33;93;52;64;242
12/2018;27;97;48;62;234
09/2018;34;91;48;65;238
06/2018;27;93;49;61;230
03/2018;29;96;53;57;235
12/2017;31;96;52;56;235
09/2017;28;91;52;57;228
06/2017;39;85;55;57;236
03/2017;34;85;55;58;232
12/2016;34;87;55;55;231
09/2016;32;92;58;51;233
06/2016;37;93;55;49;234
03/2016;34;87;59;49;229
12/2015;33;88;60;48;229
09/2015;31;89;63;47;230
06/2015;38;87;64;46;235
03/2015;34;90;64;42;230
12/2014;30;85;63;42;220
09/2014;30;86;65;43;224
06/2014;36;90;67;41;234
03/2014;35;86;64;41;226
12/2013;33;85;64;38;220
09/2013;34;83;70;33;220
06/2013;34;89;71;33;227
03/2013;29;83;69;34;215
12/2012;28;82;71;36;217
09/2012;37;84;71;40;232
06/2012;39;86;73;39;237
03/2012;35;91;74;39;239

