﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellcaire d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250479&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;363000;1080;745;843;1162
2021;309062;931;655;722;964
2020;294021;902;649;704;919
2019;288426;864;643;686;892
2018;288144;819;623;657;840
2017;274335;793;605;638;814
2016;279989;784;604;636;801
2014;254169;748;600;633;781
2013;249155;733;596;631;779
2012;247198;712;585;619;764
2011;242117;692;577;613;749

