﻿Atur registrat (a 31 de març). Recomptes
Calders
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080348&lang=en
;Atur
2024;26
2023;30
2022;38
2021;43
2020;36
2019;25
2018;31
2017;42
2016;44
2015;58
2014;54
2013;64
2012;59
2011;57
2010;61
2009;41
2008;32
2007;20
2006;30
2005;24
2004;16
2003;11
2002;21
2001;15
2000;10
1999;11
1998;13
1997;11
1996;16
1995;18
1994;26
1993;20
1992;22
1991;20
1990;22
1989;23
1988;32
1987;29
1986;35
1985;38
1984;13
1983;17

