﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:082665&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;18465;2735;1880;23085
04/2024;18435;2715;1860;23005
03/2024;18390;2675;1875;22940
02/2024;18285;2690;1865;22840
01/2024;18175;2635;1815;22630
12/2023;18210;2720;1810;22735
11/2023;18330;2795;1805;22935
10/2023;18205;2705;1770;22680
09/2023;18090;2725;1730;22545
08/2023;17375;2735;1600;21710
07/2023;17475;2910;1615;22000
06/2023;17675;3015;1635;22325
05/2023;17990;2875;1665;22535
04/2023;18005;2905;1705;22615
03/2023;17870;2885;1715;22470
02/2023;17800;2905;1700;22405
01/2023;17690;2975;1615;22280
12/2022;17610;3160;1560;22330
11/2022;17550;3260;1565;22370
10/2022;17420;3245;1535;22200
09/2022;17155;3325;1490;21970
08/2022;16445;3450;1460;21350
07/2022;16465;3975;1505;21945
06/2022;16275;4085;1520;21885
05/2022;16315;4270;1515;22095
04/2022;16070;4450;1535;22050
03/2022;15645;4745;1525;21915
02/2022;15355;4890;1510;21755
01/2022;15200;4915;1510;21625
12/2021;15131;5066;1510;21707
11/2021;15127;5247;1514;21888
10/2021;15064;5179;1502;21745
09/2021;14910;4940;1469;21319
08/2021;14563;4756;1414;20733
07/2021;14656;5171;1459;21286
06/2021;14672;5163;1464;21299
05/2021;14912;4983;1478;21373
04/2021;14890;4822;1493;21205
03/2021;14830;4669;1477;20976
02/2021;14823;4857;1475;21155
01/2021;14788;4839;1454;21081
12/2020;14816;4881;1441;21138
11/2020;14805;5012;1442;21259
10/2020;14845;4944;1422;21211
09/2020;14773;4748;1395;20916
08/2020;14404;4584;1320;20308
07/2020;14427;4689;1331;20447
06/2020;14497;4714;1344;20555
05/2020;14732;4715;1379;20826
03/2020;14813;4783;1418;21014
12/2019;14852;5334;1468;21654
09/2019;14733;5393;1374;21500
06/2019;14472;5755;1432;21659
03/2019;14717;5513;1474;21704
12/2018;14648;5409;1471;21528
09/2018;14554;5504;1408;21466
06/2018;14245;5814;1413;21472
03/2018;14357;5522;1439;21318
12/2017;14294;5526;1420;21240
09/2017;14150;5625;1413;21188
06/2017;13746;5579;1429;20754
03/2017;13832;5420;1473;20725
12/2016;13706;5278;1467;20451
09/2016;13490;5059;1431;19980
06/2016;13255;5174;1491;19920
03/2016;13413;4979;1479;19871
12/2015;13386;4982;1479;19847
09/2015;13242;4721;1431;19394
06/2015;12997;4913;1482;19392
03/2015;13173;4585;1523;19281
12/2014;13082;4637;1532;19251
09/2014;12957;4396;1491;18844
06/2014;12730;4529;1517;18776
03/2014;12843;4307;1525;18675
12/2013;12864;4232;1525;18621
09/2013;12908;4115;1473;18496
06/2013;12832;4262;1428;18522
03/2013;13151;4004;1437;18592
12/2012;13285;4044;1445;18774
09/2012;13284;3963;1693;18940
06/2012;13117;4210;1845;19172
03/2012;13269;4207;1948;19424

