﻿Estimacions de població vinculada
Cambrils
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430385
;Població resident;Població vinculada no resident;Població vinculada
2015;32915;866623;899538
2014;33301;859621;892922
2013;33775;863528;897303
2012;33535;868013;901548
2011;33008;839325;872333
2010;32422;773041;805463
2009;31720;771780;803500
2008;30956;791566;822522
2007;29112;854726;883838
2006;27848;842249;870097
2005;26209;756739;782948
2004;24604;723091;747695
2003;23555;710626;734181
2002;22215;676262;698477

