﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llançà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170926
;2001;1996;1991
Agricultura i ramaderia;25;17;24
Pesca;103;124;83
Indústries extractives;4;14;7
Indústries manufactureres;165;195;124
Electricitat gas i aigua;8;11;12
Construcció;258;219;275
Comerç i reparació;287;192;186
Hostaleria;154;172;165
Transport i comunicacions;82;77;75
Mediació financera;42;40;36
Immob. lloguers i serveis empr.;97;108;71
Adm. pública, defensa i SS;153;90;75
Educació;54;46;27
Sanitat i serveis socials;39;27;11
Altres serveis;62;60;43
Personal domèstic;12;11;4
Organismes extraterrit.;0;0;0
Total;1545;1403;1218

