﻿Resultats de les eleccions municipals. Vots a partits
Avinyó
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080121&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;545;0;0;673;0;1218
2007;0;836;10;0;433;0;1279
2003;0;1026;10;0;333;0;1369
1999;0;891;1;0;0;469;1361
1995;0;0;0;0;0;820;820
1991;0;508;0;0;0;766;1274
1987;0;1031;0;0;0;321;1352
1983;0;908;0;0;0;0;908
1979;222;1025;0;0;0;0;1247

