﻿Population. By place of birth (autonomous community and abroad)
Vallès Occidental
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:40&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;639372;637914;635913;591017;491599;447874;409150;374525
Barcelona;623217;621681;619512;574267;474457;430516;389434;356532
Girona;4248;4227;4224;4016;3797;3706;5616;3582
Lleida;6930;7080;7212;8024;8810;9082;9493;9741
Tarragona;4971;4923;4962;4711;4535;4570;4607;4670
Rest of Spain;149160;153273;157284;186999;212136;223030;231896;237301
Andalucía;78141;80673;83121;102233;120476;129152;135321;140284
Aragón;7950;8178;8439;10322;11715;12412;13038;13399
Principado de Asturias;1404;1434;1458;1620;1526;1437;1355;1211
Illes Balears;1452;1455;1413;1231;973;851;761;722
Canarias;912;918;900;755;539;482;426;399
Cantabria;666;669;675;746;763;719;739;654
Castilla - La Mancha;9123;9405;9696;11872;13657;14338;14827;15306
Castilla y León;10860;11154;11412;13233;14358;14597;14678;14476
Comunitat Valenciana;6447;6528;6609;6359;6275;6565;6872;7151
Extremadura;11616;11946;12282;14670;16617;17296;18096;18035
Galicia;5631;5703;5826;6579;6810;6268;6106;5779
Comunidad de Madrid;4902;4908;4893;4663;3894;3460;3246;2982
Región de Murcia;4800;4995;5208;7091;9059;10259;11371;12201
Comunidad Foral de Navarra;954;978;987;1046;1096;1057;1080;969
País Vasco;2238;2238;2238;2154;1789;1531;1345;1205
La Rioja;474;480;489;519;511;495;504;510
Ceuta y Melilla;1581;1608;1638;1905;2078;2111;2131;2018
Foreign;160494;147171;144189;116754;32947;14696;8653;8654
Total;949026;938355;937386;894770;736682;685600;649699;620786

