﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Gironès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3565;3440;7005;155;168;323;32;27;59;714;683;1397;197;215;412;65;60;125;115;99;214;4843;4692;9535
De 5 a 9 años;4757;4392;9149;180;165;345;54;43;97;540;487;1027;233;215;448;94;71;165;113;100;213;5971;5473;11444
De 10 a 14 años;5406;5031;10437;165;160;325;45;40;85;432;382;814;257;220;477;88;65;153;129;88;217;6522;5986;12508
De 15 a 19 años;4955;4769;9724;151;139;290;36;36;72;610;312;922;274;281;555;92;97;189;109;62;171;6227;5696;11923
De 20 a 24 años;4164;4077;8241;195;252;447;63;67;130;892;390;1282;408;506;914;195;178;373;123;81;204;6040;5551;11591
De 25 a 29 años;3856;3811;7667;254;272;526;84;105;189;961;507;1468;463;747;1210;259;284;543;211;154;365;6088;5880;11968
De 30 a 34 años;3972;4055;8027;341;372;713;87;106;193;999;687;1686;448;705;1153;278;292;570;185;173;358;6310;6390;12700
De 35 a 39 años;4486;4783;9269;336;355;691;73;118;191;1163;769;1932;312;589;901;237;283;520;203;180;383;6810;7077;13887
De 40 a 44 años;6261;6275;12536;391;385;776;86;150;236;1401;715;2116;254;485;739;243;273;516;161;152;313;8797;8435;17232
De 45 a 49 años;6494;6582;13076;398;304;702;97;134;231;1041;474;1515;146;362;508;180;186;366;131;113;244;8487;8155;16642
De 50 a 54 años;5847;5855;11702;331;252;583;74;92;166;687;323;1010;90;219;309;109;151;260;116;103;219;7254;6995;14249
De 55 a 59 años;5469;5468;10937;176;142;318;55;83;138;441;216;657;56;180;236;62;109;171;61;65;126;6320;6263;12583
De 60 a 64 años;4705;5212;9917;121;112;233;65;83;148;237;167;404;39;114;153;42;64;106;26;29;55;5235;5781;11016
De 65 a 69 años;3997;4406;8403;79;75;154;37;71;108;144;95;239;26;68;94;20;42;62;19;24;43;4322;4781;9103
De 70 a 74 años;3317;3882;7199;39;45;84;15;42;57;48;50;98;13;31;44;24;29;53;13;8;21;3469;4087;7556
De 75 a 79 años;2464;2989;5453;19;23;42;6;20;26;19;32;51;6;12;18;6;22;28;6;5;11;2526;3103;5629
De 80 a 84 años;1483;2124;3607;14;21;35;8;8;16;12;33;45;6;7;13;6;19;25;1;2;3;1530;2214;3744
85 años o más;1658;3535;5193;7;9;16;3;2;5;12;16;28;4;4;8;6;9;15;4;3;7;1694;3578;5272
Total;76856;80686;157542;3352;3251;6603;920;1227;2147;10353;6338;16691;3232;4960;8192;2006;2234;4240;1726;1441;3167;98445;100137;198582

