﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080581
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;13;53
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;67;662;729
Energia elèctrica, gas i aigua;0;2;2
Construcció;27;44;71
Comerç i reparacions;28;49;77
Hoteleria;15;11;26
Transport, emmagatzematge i comunicacions;6;15;21
Mediació financera;2;4;6
"Activitats immobiliàries, lloguer; serveis empresarials";5;17;22
Administració pública, defensa i SS obligatòria;7;24;31
Educació;7;8;15
Activitats sanitàries i veterinàries, serveis socials;4;3;7
"Altres activitats socials i serveis; serveis personals";3;2;5
Llars que ocupen personal domèstic;2;1;3
Organismes extraterritorials;0;0;0
Total;214;855;1069

