﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sitges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082704&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;927;1026;1182;1236;987;798;693;804;1128;1566;1623;1437;1149;888;684;582;342;462;17520
Barcelona;927;1014;1164;1206;972;774;675;777;1080;1521;1557;1383;1086;831;615;534;312;417;16854
Girona;0;3;3;6;6;9;3;12;6;6;12;6;15;9;6;3;9;6;120
Lleida;0;3;3;3;3;3;3;9;12;15;33;27;33;30;42;27;6;21;273
Tarragona;3;9;9;18;9;12;12;9;27;24;24;21;12;21;21;18;12;18;273
Resto de España;15;33;39;51;45;72;102;135;198;270;321;354;438;423;456;402;273;303;3933
Andalucía;3;6;6;9;6;9;18;21;30;33;72;87;126;141;150;147;72;99;1032
Aragón;0;3;3;3;6;9;6;9;24;30;39;39;51;54;45;48;36;48;450
Principado de Asturias;0;0;3;0;0;3;3;6;3;9;9;12;9;12;6;3;3;3;78
Illes Balears;0;6;6;3;0;3;6;3;6;9;6;3;3;3;3;3;3;3;72
Canarias;0;0;0;3;3;3;3;6;9;9;3;6;6;9;3;3;0;0;72
Cantabria;3;0;0;3;0;0;3;9;3;3;6;0;6;6;6;3;0;3;51
Castilla - La Mancha;0;0;3;6;0;6;9;3;3;6;15;12;24;33;42;30;24;15;228
Castilla y León;0;3;0;0;0;6;9;12;24;21;21;27;45;63;57;42;33;33;405
Comunitat Valenciana;3;6;6;6;6;6;9;15;27;27;21;12;24;9;21;15;12;21;246
Extremadura;0;0;0;3;0;3;3;3;3;6;18;24;36;24;30;18;15;12;198
Galicia;0;0;0;0;0;9;3;9;12;15;12;18;15;18;24;27;24;12;201
Comunidad de Madrid;3;6;9;18;15;12;18;21;30;57;51;54;48;12;15;15;12;15;402
Región de Murcia;0;0;0;3;0;0;6;0;3;3;6;6;6;15;27;27;21;24;150
Comunidad Foral de Navarra;0;3;0;0;3;3;3;0;3;9;9;12;6;9;9;6;9;9;90
País Vasco;0;0;0;0;3;6;9;15;12;24;27;33;24;12;6;9;6;9;192
La Rioja;0;0;3;0;0;3;0;3;3;3;3;3;6;0;3;6;6;3;39
Ceuta y Melilla;0;0;0;0;0;0;0;0;3;0;0;9;3;3;3;0;3;0;27
Extranjero;147;348;423;399;597;672;804;1029;1200;1131;1071;885;591;459;354;270;147;108;10632
Total;1089;1404;1641;1686;1629;1539;1599;1971;2529;2964;3021;2676;2175;1770;1491;1254;765;873;32088

