﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maials
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251333
;Homes;Dones;Total
04/2024 (p);250;175;425
03/2024 (p);250;165;415
02/2024;250;165;415
01/2024;240;165;405
12/2023;240;170;410
11/2023;250;170;420
10/2023;240;165;405
09/2023;245;160;405
08/2023;245;150;395
07/2023;250;155;405
06/2023;250;165;415
05/2023;250;160;410
04/2023;250;160;410
03/2023;245;160;405
02/2023;250;155;405
01/2023;250;150;400
12/2022;250;150;405
11/2022;255;150;405
10/2022;245;150;395
09/2022;240;150;390
08/2022;245;145;390
07/2022;255;150;405
06/2022;245;150;395
05/2022;240;160;400
04/2022;240;150;395
03/2022;245;150;395
02/2022;245;155;400
01/2022;250;155;405
12/2021;248;153;401
11/2021;250;146;396
10/2021;248;148;396
09/2021;244;139;383
08/2021;253;138;391
07/2021;266;147;413
06/2021;258;140;398
05/2021;252;145;397
04/2021;251;144;395
03/2021;245;146;391
02/2021;246;146;392
01/2021;247;145;392
12/2020;246;144;390
11/2020;253;142;395
10/2020;253;138;391
09/2020;251;128;379
08/2020;254;126;380
07/2020;260;143;403
06/2020;257;142;399
05/2020;257;139;396
03/2020;248;135;383
12/2019;252;135;387
09/2019;243;132;375
06/2019;252;135;387
03/2019;249;133;382
12/2018;251;127;378
09/2018;249;137;386
06/2018;253;141;394
03/2018;243;126;369
12/2017;251;121;372
09/2017;256;131;387
06/2017;267;134;401
03/2017;240;119;359
12/2016;238;117;355
09/2016;238;121;359
06/2016;253;123;376
03/2016;238;120;358
12/2015;242;123;365
09/2015;232;124;356
06/2015;243;130;373
03/2015;224;120;344
12/2014;230;121;351
09/2014;221;126;347
06/2014;239;133;372
03/2014;217;118;335
12/2013;221;121;342
09/2013;212;124;336
06/2013;221;124;345
03/2013;202;126;328
12/2012;206;128;334
09/2012;216;137;353
06/2012;221;129;350
03/2012;213;128;341

