﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Malgrat de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081108&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;404;2380;809;..;..;3688
2021;389;2334;781;..;..;3591
2020;374;2302;783;..;..;3542
2019;374;2304;794;..;..;3555
2018;388;2241;780;..;..;3487
2017;389;2168;762;..;..;3402
2016;383;2154;759;..;..;3381
2014;385;2105;762;..;..;3329
2013;386;2069;749;..;..;3271
2012;389;1986;747;..;..;3190
2011;392;1917;707;..;..;3075

