﻿Feines no remunerades de la llar de la població ocupada segons temps de treball en el mercat laboral. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5307&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;24,0;565,7;481,7;245,1;1316,5
subocupat;..;..;..;..;6,5
temps parcial;..;13,2;10,6;..;28,5
temps complet;17,5;397,6;314,9;154,9;884,8
sobreocupat;..;152,7;152,5;85,2;396,7
Dones;493,8;543,8;54,7;7,8;1100,2
subocupada;15,8;..;..;..;21,8
temps parcial;124,4;86,7;8,8;..;221,1
temps complet;293,0;383,2;39,3;5,0;720,5
sobreocupada;60,6;68,7;..;..;136,9

