﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilosell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252537&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;7;22
06/2020;13;..;..;8;22
03/2020;15;..;..;7;23
12/2019;17;..;..;5;24
09/2019;17;..;0;..;22
06/2019;18;..;..;5;25
03/2019;17;..;..;5;24
12/2018;15;..;0;..;21
09/2018;17;..;..;5;24
06/2018;29;..;..;8;39
03/2018;15;..;0;..;22
12/2017;15;..;0;..;21
09/2017;14;..;0;..;21
06/2017;23;..;..;5;31
03/2017;15;..;0;..;22
12/2016;15;..;..;5;24
09/2016;13;5;0;6;24
06/2016;18;..;..;6;27
03/2016;14;..;0;..;21
12/2015;..;5;..;5;12
09/2015;..;7;0;..;12
06/2015;..;6;..;6;14
03/2015;..;6;0;..;11
12/2014;..;8;0;..;14
09/2014;..;7;0;..;13
06/2014;..;6;..;7;16
03/2014;..;7;0;..;14
12/2013;5;8;..;..;16
09/2013;..;9;0;..;15
06/2013;..;6;..;5;14
03/2013;..;6;0;..;12
12/2012;..;6;0;..;13
09/2012;..;7;0;..;13
06/2012;..;7;..;5;15
03/2012;..;5;0;..;12
12/2011;..;..;0;8;15
09/2011;..;5;..;9;18
06/2011;5;..;..;12;21
03/2011;12;..;..;10;26
12/2010;9;..;..;13;26
09/2010;32;..;..;19;57
06/2010;10;5;0;21;36
03/2010;8;5;0;25;38
12/2009;10;..;..;22;36
09/2009;6;5;0;26;37
06/2009;9;..;..;28;41
03/2009;8;5;0;23;36
12/2008;7;5;0;25;37
09/2008;7;5;0;23;35
06/2008;7;..;..;22;33
03/2008;8;..;..;21;35

