﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250334&lang=es
;Homes;Dones;Total
05/2024;430;355;785
04/2024;410;345;760
03/2024;400;340;740
02/2024;390;335;730
01/2024;415;330;740
12/2023;415;325;740
11/2023;415;325;740
10/2023;405;320;725
09/2023;420;340;760
08/2023;420;320;740
07/2023;440;335;775
06/2023;430;335;765
05/2023;415;330;745
04/2023;400;335;730
03/2023;395;330;720
02/2023;400;330;730
01/2023;400;325;725
12/2022;405;330;735
11/2022;395;330;725
10/2022;400;330;725
09/2022;415;330;745
08/2022;435;335;765
07/2022;445;350;800
06/2022;425;340;760
05/2022;410;340;750
04/2022;405;325;730
03/2022;405;330;735
02/2022;410;335;745
01/2022;405;335;740
12/2021;410;330;740
11/2021;399;334;733
10/2021;405;334;739
09/2021;414;343;757
08/2021;430;348;778
07/2021;440;356;796
06/2021;421;344;765
05/2021;398;333;731
04/2021;391;332;723
03/2021;391;336;727
02/2021;389;331;720
01/2021;388;328;716
12/2020;380;325;705
11/2020;387;327;714
10/2020;391;325;716
09/2020;391;335;726
08/2020;427;344;771
07/2020;424;356;780
06/2020;408;343;751
05/2020;394;339;733
03/2020;388;328;716
12/2019;389;327;716
09/2019;410;316;726
06/2019;431;336;767
03/2019;384;315;699
12/2018;378;307;685
09/2018;400;317;717
06/2018;409;334;743
03/2018;383;308;691
12/2017;379;311;690
09/2017;400;307;707
06/2017;412;316;728
03/2017;383;293;676
12/2016;375;295;670
09/2016;401;301;702
06/2016;413;298;711
03/2016;358;283;641
12/2015;369;267;636
09/2015;370;271;641
06/2015;377;290;667
03/2015;348;268;616
12/2014;351;259;610
09/2014;367;263;630
06/2014;392;282;674
03/2014;346;259;605
12/2013;340;255;595
09/2013;369;275;644
06/2013;376;294;670
03/2013;351;284;635
12/2012;349;258;607
09/2012;369;276;645
06/2012;389;286;675
03/2012;357;270;627

