﻿RFDB and RFDB per inhabitant
Santa Coloma de Gramenet
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082457&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),1794169,15212,82.9
2020,1698899,14228,81.1
2019,1758712,14872,80.5
2018,1675166,14165,81.0
2017,1639017,13977,81.0
2016,1634424,14077,82.9
2015,1635075,14149,85.0
2014,1590455,13678,85.5
2013,1581087,13402,84.7
2012,1596484,13388,84.6
2011,1672243,13928,83.6
2010,1657989,13828,82.4

