﻿Población. Por año de llegada al municipio
Navàs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081419&lang=es
;2021
2020;195
2019;213
2018;162
2017;102
2016;87
2011-2015;492
2001-2010;861
1991-2000;396
1981-1990;381
Antes de 1981;993
Siempre ha vivido;2106
Total;5991

