﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171479
;1999;1989
     Total;;
 explot.;38;104
 UDE;511;556
     UDE;;
 <1;;
 explot.;2;36
 UDE;1;17
 1 a <2;;
 explot.;4;15
 UDE;6;21
 2 a <4;;
 explot.;4;13
 UDE;13;36
 4 a <6;;
 explot.;3;12
 UDE;16;58
 6 a <8;;
 explot.;5;6
 UDE;36;44
 8 a <12;;
 explot.;2;9
 UDE;23;83
 12 a <16;;
 explot.;7;7
 UDE;96;93
 16 a <40;;
 explot.;9;4
 UDE;217;100
 40 a <60;;
 explot.;1;1
 UDE;40;43
 60 a <100;;
 explot.;1;1
 UDE;63;62
 >=100;;
 explot.;0;0
 UDE;0;0

