﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Fuliola, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250962&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;52;58;46;36;66;64;60;82;56;85;91;81;71;57;50;70;67;62;1154
Hombres;30;31;23;19;29;32;29;46;36;43;50;37;35;27;22;31;28;29;577
Mujeres;22;27;23;17;37;32;31;36;20;42;41;44;36;30;28;39;39;33;577
Resto de la Unión Europea;5;1;3;1;4;3;8;6;5;2;2;0;0;0;0;0;0;0;42
Hombres;2;1;2;1;3;1;4;5;1;1;1;0;0;0;0;0;0;0;23
Mujeres;2;0;1;0;1;2;4;1;4;1;1;0;0;0;0;0;0;0;18
Resto de Europa;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
África;15;7;2;6;14;18;13;18;6;5;4;0;0;0;0;1;0;0;108
Hombres;11;2;2;4;8;13;5;13;4;3;2;0;0;0;0;1;0;0;67
Mujeres;4;5;0;2;6;5;8;5;2;2;2;0;0;0;0;0;0;0;41
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;72;66;52;43;85;85;81;108;68;93;97;81;71;58;50;71;67;62;1309
Hombres;43;34;28;24;40;46;38;64;42;48;53;37;35;27;22;32;28;29;669
Mujeres;29;32;24;19;45;39;43;44;26;45;44;44;36;31;28;39;39;33;640

