﻿Habitatges principals. Per tipus d'edifici i superfície útil
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170157
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;21;0;0;24
De 31 a 45 m²;15;15;183;0;0;213
De 46 a 60 m²;99;51;837;3;0;990
De 61 a 75 m²;129;57;1341;15;3;1545
De 76 a 90 m²;207;57;1005;12;0;1281
De 91 a 105 m²;330;108;498;6;3;945
De 106 a 120 m²;300;93;246;9;0;645
De 121 a 150 m²;492;129;168;0;0;792
De 151 a 180 m²;300;42;21;0;0;363
Més de 180 m²;453;30;15;0;0;501
No hi consta;0;0;3;15;6;24
Total;2331;588;4335;57;18;7326

