﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torre de Cabdella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252271
;Espanyola;Estrangera;Total
04/2024 (p);315;15;330
03/2024 (p);310;15;325
02/2024;310;15;325
01/2024;310;15;325
12/2023;315;15;330
11/2023;310;20;325
10/2023;310;15;325
09/2023;310;20;330
08/2023;315;20;335
07/2023;320;25;340
06/2023;320;20;340
05/2023;315;20;335
04/2023;315;15;330
03/2023;310;15;325
02/2023;310;10;320
01/2023;300;15;315
12/2022;310;15;325
11/2022;310;15;325
10/2022;310;15;325
09/2022;325;15;335
08/2022;330;20;345
07/2022;330;20;350
06/2022;330;20;350
05/2022;315;15;335
04/2022;310;15;325
03/2022;315;15;330
02/2022;305;10;320
01/2022;305;15;315
12/2021;308;14;322
11/2021;311;16;327
10/2021;307;16;323
09/2021;313;14;327
08/2021;319;16;335
07/2021;332;15;347
06/2021;324;14;338
05/2021;318;13;331
04/2021;314;13;327
03/2021;314;13;327
02/2021;307;12;319
01/2021;303;12;315
12/2020;308;10;318
11/2020;308;14;322
10/2020;309;14;323
09/2020;310;13;323
08/2020;309;13;322
07/2020;312;13;325
06/2020;304;9;313
05/2020;299;9;308
03/2020;299;9;308
12/2019;303;7;310
09/2019;318;16;334
06/2019;315;16;331
03/2019;320;8;328
12/2018;310;10;320
09/2018;316;21;337
06/2018;311;19;330
03/2018;304;14;318
12/2017;305;12;317
09/2017;319;14;333
06/2017;308;17;325
03/2017;301;13;314
12/2016;296;12;308
09/2016;303;16;319
06/2016;295;14;309
03/2016;285;12;297
12/2015;292;11;303
09/2015;303;17;320
06/2015;300;18;318
03/2015;296;13;309
12/2014;296;11;307
09/2014;300;9;309
06/2014;297;9;306
03/2014;295;5;300
12/2013;299;8;307
09/2013;313;11;324
06/2013;309;11;320
03/2013;294;9;303
12/2012;304;9;313
09/2012;310;12;322
06/2012;314;12;326
03/2012;305;7;312

