﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabra del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430363
;Homes;Dones;Total
03/2024 (p);325;270;595
02/2024;330;265;595
01/2024;320;260;585
12/2023;310;260;570
11/2023;315;265;580
10/2023;310;265;575
09/2023;310;260;570
08/2023;310;245;560
07/2023;315;245;560
06/2023;310;245;555
05/2023;310;255;560
04/2023;315;255;570
03/2023;315;240;555
02/2023;300;230;535
01/2023;300;235;535
12/2022;305;230;535
11/2022;310;240;550
10/2022;300;240;540
09/2022;300;245;545
08/2022;300;225;525
07/2022;295;235;530
06/2022;305;235;540
05/2022;310;240;550
04/2022;300;230;530
03/2022;300;230;530
02/2022;295;225;520
01/2022;300;225;525
12/2021;292;216;508
11/2021;299;216;515
10/2021;298;217;515
09/2021;294;216;510
08/2021;292;227;519
07/2021;288;235;523
06/2021;289;223;512
05/2021;287;212;499
04/2021;279;214;493
03/2021;277;214;491
02/2021;279;217;496
01/2021;282;219;501
12/2020;275;215;490
11/2020;282;208;490
10/2020;277;203;480
09/2020;273;207;480
08/2020;268;202;470
07/2020;274;204;478
06/2020;265;199;464
05/2020;253;196;449
03/2020;251;199;450
12/2019;257;199;456
09/2019;263;212;475
06/2019;267;219;486
03/2019;278;226;504
12/2018;253;212;465
09/2018;261;218;479
06/2018;259;216;475
03/2018;263;208;471
12/2017;252;187;439
09/2017;249;184;433
06/2017;252;186;438
03/2017;241;175;416
12/2016;245;173;418
09/2016;245;174;419
06/2016;239;178;417
03/2016;233;170;403
12/2015;243;167;410
09/2015;239;174;413
06/2015;236;162;398
03/2015;219;161;380
12/2014;219;155;374
09/2014;232;161;393
06/2014;224;167;391
03/2014;216;161;377
12/2013;225;163;388
09/2013;229;154;383
06/2013;230;154;384
03/2013;225;161;386
12/2012;230;166;396
09/2012;224;172;396
06/2012;231;177;408
03/2012;234;171;405

