﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170773&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;1;7
Sense estudis;26;11;11;7;2;28
Primer grau;187;161;157;74;15;202
ESO,EGB, Batx. elemental;195;184;182;87;3;198
FP grau mitjà;21;21;21;13;0;21
FP grau superior;15;14;14;12;0;15
Batxillerat superior;86;74;75;69;3;89
Diplomatura;44;42;42;40;0;44
Llicenciatura i doctorat;45;41;40;37;2;47
Total;625;548;542;339;26;651

