﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Cubelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080749
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;9;15;51;42;93;57;48;105
2019;9;6;15;87;111;198;96;114;213
2018;15;15;30;69;69;138;87;84;168
2017;9;18;30;66;72;138;78;93;171
2016;12;15;27;45;48;93;57;63;120
2011-2015;42;39;81;120;138;258;165;174;339
2001-2010;213;261;474;336;315;651;549;579;1125
1991-2000;69;78;147;42;27;72;111;105;219
1981-1990;30;30;60;15;6;24;45;36;84
Abans de 1981;45;66;114;6;6;12;54;69;126
Sempre hi ha viscut;6768;6525;13296;75;72;147;6843;6600;13440
Total;7224;7062;14286;918;906;1827;8142;7968;16113

