﻿Atur registrat. Per sectors. Mitjanes anuals
Llagosta, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081056&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,7;148,7;43,6;484,1;46,4;725,4
2022;4,8;157,7;40,4;519,4;41,0;763,3
2021;5,1;161,3;60,9;635,9;47,0;910,2
2020;6,8;158,8;73,4;691,5;45,7;976,2
2019;4,6;148,7;62,8;571,7;51,2;838,9
2018;4,7;155,0;64,3;565,2;45,8;834,9
2017;6,3;184,5;76,3;586,8;56,4;910,3
2016;8,4;209,1;91,5;668,1;80,7;1057,8
2015;7,3;231,4;101,8;755,8;85,6;1181,8
2014;9,7;284,9;131,8;837,3;80,8;1344,6
2013;7,8;321,2;164,2;934,6;78,7;1506,4
2012;9,6;327,3;177,0;902,5;83,8;1500,2
2011;5,2;315,3;168,3;818,4;84,4;1391,5
2010;4,7;349,8;159,0;813,1;64,7;1391,2
2009;2,3;366,3;145,8;743,8;36,7;1294,9
2008;3,9;225,6;65,8;485,7;31,5;812,5
2007;2,0;191,1;49,1;359,6;24,5;626,2
2006;3,8;198,1;47,2;341,7;36,8;627,5
2005;4,1;206,1;57,1;356,1;43,7;667,0

