﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Maria de Palautordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082592&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;20;708;982;1690
2020;21;728;793;1522
2019;19;558;1430;1988
2018;17;509;2044;2552
2017;17;507;802;1310
2016;20;477;1303;1780
2015;22;657;1376;2033
2014;22;561;1246;1807
2013;24;495;1084;1579
2012;23;476;1664;2140
2011;27;252;1294;1546

