﻿Matrimonis segons el mes de celebració
Ametlla del Vallès, l'
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080057&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;4;10;1;7;8;0;6;4;3;5;53
2021;1;1;4;1;5;4;2;1;1;3;1;1;25
2020;0;3;0;0;0;1;3;0;6;5;2;2;22
2019;2;0;1;5;3;4;4;0;9;4;3;0;35
2018;5;3;1;3;3;5;4;1;2;4;6;1;38
2017;0;4;2;3;6;11;10;3;3;4;2;1;49
2016;0;3;1;3;4;1;6;1;4;4;2;4;33
2015;2;2;3;1;4;6;7;0;7;3;2;1;38
2014;0;1;0;3;6;5;8;1;4;1;3;4;36
2013;1;0;3;1;4;1;7;1;8;2;6;1;35
2012;2;2;1;2;2;3;4;0;7;1;1;3;28

