﻿Guany per hora i treballador. Per sexe, branques d'activitat (CCAE-93) i quartils
Catalunya. 2014
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13883&lang=es
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives;14,49;9,92;12,19;16,27;12,04;8,26;10,67;13,10;13,95;9,70;11,93;15,75
Indústries manufactureres;12,28;8,08;10,77;14,64;10,12;6,90;8,54;11,35;11,51;7,53;9,74;13,64
Energia elèctrica, gas i aigua;15,69;10,43;14,25;19,21;14,24;9,06;12,50;17,66;15,14;9,94;13,46;18,71
Construcció;13,37;10,23;12,10;15,41;10,83;7,77;9,72;12,19;12,95;9,79;11,79;14,93
Comerç i reparació de vehicles;14,38;10,65;13,11;16,90;11,68;8,71;10,37;13,86;13,74;9,94;12,47;16,32
Hoteleria;11,89;8,93;10,58;13,46;12,31;8,18;9,94;14,92;11,94;8,80;10,44;13,53
Transports i comunicacions;13,69;8,67;11,57;16,09;11,18;7,71;9,38;12,71;12,73;8,33;10,62;14,76
Intermediació financera;10,90;6,91;9,13;12,69;8,54;6,20;7,25;9,65;9,40;6,51;7,78;10,06
Serveis immobiliaris i a empreses;13,43;8,90;12,07;16,23;11,16;7,59;9,86;12,88;12,84;8,41;11,55;15,56
Educació;9,97;8,02;8,72;10,29;8,89;7,40;8,32;9,17;9,43;7,63;8,50;9,76
Sanitat i serveis socials;16,54;10,49;15,50;21,22;14,21;9,00;12,81;17,72;15,76;10,06;14,32;20,17
Altres activitats socials;21,59;15,57;19,67;28,06;16,79;11,31;14,89;21,04;18,99;12,87;17,35;24,52
Total;14,62;9,58;13,06;17,15;11,89;7,92;10,32;13,78;13,17;8,50;11,45;15,65

