﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170950&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;81;45;21;93;540;639;429;345;702;60;0;2961
2 plantas;0;9;3;0;12;99;126;135;156;255;54;0;855
3 plantas;3;15;9;3;15;48;45;90;204;207;27;0;663
4 plantas;0;3;6;0;21;147;195;426;603;936;6;0;2337
5 plantas;0;0;3;0;45;249;489;792;441;1806;12;0;3840
6 plantas;0;0;0;0;18;405;594;333;57;408;0;0;1818
7 plantas;0;0;0;0;0;243;942;363;153;102;81;0;1887
8 plantas;0;0;0;0;0;159;123;84;0;36;0;0;396
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;39;42;0;0;0;0;0;81
No consta;0;0;0;0;0;6;0;3;66;0;0;369;450
Total;6;108;66;24;207;1932;3198;2655;2028;4455;240;369;15288

