﻿Titulars persona física per edat i sexe
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430252&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;221;235
 homes;161;200
 dones;60;35
 titulars caps explotació;;
 total;194;204
 homes;147;183
 dones;47;21
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;2;6
 dones;2;2
 titulars caps explotació;;
      homes;2;6
    dones;2;1
         De 30 a 34 anys;;
 titulars;;
  homes;6;14
 dones;3;5
 titulars caps explotació;;
      homes;6;14
    dones;3;3
           De 35 a 39 anys;;
 titulars;;
  homes;13;18
 dones;5;2
 titulars caps explotació;;
      homes;13;17
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;24;25
 dones;3;9
 titulars caps explotació;;
      homes;24;24
    dones;3;4
               De 45 a 49 anys;;
 titulars;;
  homes;20;11
 dones;9;4
 titulars caps explotació;;
      homes;19;11
    dones;7;2
                 De 50 a 54 anys;;
 titulars;;
  homes;22;18
 dones;10;0
 titulars caps explotació;;
      homes;21;18
    dones;8;0
                   De 55 a 59 anys;;
 titulars;;
  homes;17;33
 dones;8;2
 titulars caps explotació;;
      homes;14;29
    dones;7;2
                     De 60 a 64 anys;;
 titulars;;
  homes;14;31
 dones;6;4
 titulars caps explotació;;
      homes;13;28
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;41;43
 dones;14;6
 titulars caps explotació;;
      homes;33;35
    dones;9;4

