﻿Resultats de les eleccions municipals. Vots a partits
Ulldecona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431567&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;865;709;492;0;463;463;2992
2007;1028;693;372;0;491;543;3127
2003;1150;838;355;0;435;549;3327
1999;1166;1044;484;0;251;415;3360
1995;1310;646;611;0;423;405;3395
1991;1418;1023;273;0;387;266;3367
1987;1678;625;645;0;197;100;3245
1983;1814;935;385;0;0;0;3134
1979;1265;0;0;89;0;1704;3058

