﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:081136&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;9;15
De 5 a 9 años;3;6;9
De 10 a 14 años;12;9;21
De 15 a 19 años;15;12;27
De 20 a 24 años;21;12;30
De 25 a 29 años;15;9;27
De 30 a 34 años;18;9;27
De 35 a 39 años;21;12;33
De 40 a 44 años;15;12;27
De 45 a 49 años;9;3;15
De 50 a 54 años;15;12;30
De 55 a 59 años;9;15;27
De 60 a 64 años;18;15;30
De 65 a 69 años;12;3;18
De 70 a 74 años;6;18;24
De 75 a 79 años;6;18;27
De 80 a 84 años;6;33;39
De 85 a 89 años;9;51;63
De 90 a 94 años;6;36;42
De 95 a 99 años;0;21;21
100 años o más;0;3;3
Total;231;321;552

