﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Miquel de Fluvià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171753&lang=en
;2001
Dret;1
Magisteri;5
Ciències socials;12
Arts i humanitats;3
Informàtica;0
Enginyeries;3
Formació tècnica;20
Ciències;2
Arquitectura i construcció;3
Agricultura i veterinària;1
Salut i serveis socials;5
Altres serveis;5
Total;60

