﻿Població. Per any d'arribada al municipi
Alfés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250143
;2021
2020;18
2019;9
2018;3
2017;12
2016;3
2011-2015;30
2001-2010;45
1991-2000;27
1981-1990;9
Abans de 1981;27
Sempre hi ha viscut;123
Total;303

