﻿Emigracions. Per municipi de procedència i lloc de destinació
Amposta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430141
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;207;276;164;160;807
2021;210;252;107;178;747
2020;201;222;84;131;638
2019;197;231;126;172;726
2018;178;233;122;185;718
2017;175;192;137;138;642
2016;171;210;129;179;689
2015;186;278;143;211;818
2014;193;194;174;191;752
2013;181;205;186;233;805
2012;214;185;167;180;746
2011;212;198;196;243;849
2010;197;200;142;195;734
2009;190;168;152;208;718
2008;171;144;158;204;677
2007;177;188;176;199;740
2006;205;157;173;200;735
2005;149;167;127;198;641
2004;123;151;118;150;542
2003;117;128;99;127;471
2002;113;117;104;136;470
2001;66;85;50;84;285
2000;75;111;61;92;339
1999;82;70;35;57;244
1998;73;59;38;60;230
1997;49;60;42;47;198
1995;73;85;33;34;225
1994;63;45;22;65;195
1993;43;69;29;38;179
1992;34;81;34;52;201
1990;44;37;31;60;172
1989;52;62;39;67;220
1988;34;59;31;68;192

