﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Tarragonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:36
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;159;;3257;;500;
2007;169;+;3413;;526;
2006;174;+;3470;;536;
2005;180;+;3595;;555;
2004;185;+;3762;;578;+
2003;186;+;3781;;581;
2002;184;;3718;;572;
2001;188;;3805;;586;
2000;188;;3827;;589;
1999;189;;3805;-;587;
1998;198;;3922;;608;
1997;202;;4018;;622;
1996;207;;4037;;629;
1995;218;;4059;;640;
1994;225;;4099;;651;
1993;228;;4109;;655;
1992;239;;4226;;677;
1991;236;;4292;;682;
1990;232;;4392;;689;
1989;230;;4442;;693;
1988;235;;4548;;709;

