﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080229
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;1;5
Empresaris agraris sense assalariats;22;9;31
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;58;8;66
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;96;49;145
Empresaris no agraris amb assalariats;293;147;440
Empresaris no agraris sense assalariats;348;268;616
Membres de cooperatives no agràries;7;7;14
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;82;34;116
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;436;440;876
Professionals en ocupacions exclusives de l'Administració pública;1;7;8
Resta del personal admin. i comercial;357;723;1080
Resta del personal dels serveis;187;468;655
Contramestres capataços d'establiments no agraris;79;6;85
Operaris qualificats i especialitzats d'establiments no agraris;1272;371;1643
Operaris sense espec. d'establiments no agraris;289;43;332
Professionals de les forces armades;7;3;10
No classificables per condició socioeconòmica;5;5;10
Total;3544;2590;6134

