﻿Llars. Per nombre i tipus de nucli
Pals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171241
;2001;1996;1991
Sense nucli. Unipersonals;248;119;79
Sense nucli. Amb 2 persones o més;47;18;21
Amb un nucli. Parelles sense fills. Sense altres persones;174;142;124
Amb un nucli. Parelles sense fills. Amb altres persones;34;13;18
Amb un nucli. Parelles amb fills. Sense altres persones;167;196;177
Amb un nucli. Parelles amb fills. Amb altres persones;38;40;45
Amb un nucli. Mares amb fills. Sense altres persones;32;27;16
Amb un nucli. Mares amb fills. Amb altres persones;13;3;5
Amb un nucli. Pares amb fills. Sense altres persones;18;11;10
Amb un nucli. Pares amb fills. Amb altres persones;6;2;2
Amb dos nuclis o més. Sense altres persones;29;45;45
Amb dos nuclis o més. Amb altres persones;15;5;6
Total;821;621;548

