﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bescanó
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170209
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,92;144,0;4
2022;35,92;143,5;4
2021;35,92;141,8;4
2020;35,92;139,0;4
2019;35,92;138,1;4
2018;35,92;137,6;4
2017;35,92;137,2;4
2016;35,92;135,1;4
2015;35,92;133,8;4
2014;35,92;135,7;4
2013;35,92;134,7;4
2012;35,92;131,0;4
2011;35,92;128,1;4
2010;35,92;126,8;4
2009;35,92;123,9;4
2008;35,92;118,1;4
2007;35,92;114,7;4
2006;35,92;107,4;4
2005;35,92;104,7;4
2004;35,92;101,6;4
2003;35,92;98,1;4
2002;35,92;95,2;4
2001;35,92;90,7;4
2000;35,92;88,7;4
1999;35,92;88,0;4
1998;35,92;85,3;4

