﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Badalona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080155
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;3058234;14,1;83,0
2007;2899841;13,4;82,4
2006;2731191;12,5;79,8
2005;2596466;11,8;79,2
2004;2405349;11,1;79,0
2003;2360341;11,0;82,5
2002;2132374;10,0;77,2
2001;2046797;9,8;79,9
2000;2008427;9,6;81,4

