﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:439057
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;433;320;561;675;737;744;629;520;452;386;268;673;6398
dones;405;336;539;669;717;689;592;525;432;334;238;803;6279
total;838;656;1100;1344;1454;1433;1221;1045;884;720;506;1476;12677
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;4;0;4;2;5;3;6;6;1;16;48
dones;2;1;3;4;4;8;2;3;4;4;8;46;89
total;2;2;7;4;8;10;7;6;10;10;9;62;137
Sense estudis;;;;;;;;;;;;;
homes;66;5;13;16;18;26;28;24;24;37;30;151;438
dones;59;9;10;7;12;18;20;20;38;38;36;205;472
total;125;14;23;23;30;44;48;44;62;75;66;356;910
Primer grau;;;;;;;;;;;;;
homes;367;70;88;96;97;114;105;85;69;76;67;218;1452
dones;344;47;50;45;69;90;96;103;108;80;71;323;1426
total;711;117;138;141;166;204;201;188;177;156;138;541;2878
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;183;179;226;230;235;199;178;149;123;80;151;1933
dones;0;195;140;190;218;233;223;190;158;140;75;137;1899
total;0;378;319;416;448;468;422;368;307;263;155;288;3832
FP grau mitjà;;;;;;;;;;;;;
homes;0;21;84;49;66;66;40;32;18;23;12;13;424
dones;0;26;85;56;68;66;56;28;21;7;10;18;441
total;0;47;169;105;134;132;96;60;39;30;22;31;865
FP grau superior;;;;;;;;;;;;;
homes;0;0;32;79;93;65;44;38;33;24;14;18;440
dones;0;5;49;96;71;42;35;19;14;11;3;10;355
total;0;5;81;175;164;107;79;57;47;35;17;28;795
Batxillerat superior;;;;;;;;;;;;;
homes;0;40;125;98;117;119;105;86;64;36;29;46;865
dones;0;53;120;108;112;109;75;81;58;34;16;34;800
total;0;93;245;206;229;228;180;167;122;70;45;80;1665
Diplomatura;;;;;;;;;;;;;
homes;0;0;27;60;65;55;44;39;48;32;14;20;404
dones;0;0;62;97;79;67;52;48;13;16;12;24;470
total;0;0;89;157;144;122;96;87;61;48;26;44;874
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;9;51;47;62;59;35;41;29;21;40;394
dones;0;0;20;66;84;56;33;33;18;4;7;6;327
total;0;0;29;117;131;118;92;68;59;33;28;46;721

