﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:10&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;10;6;16;3;8;11;18;30;48;29;91;120;141;249;390;44;4;48;372;47;419;81;40;121;200;32;232;3;0;3;901;507;1408
De 20 a 24 anys;49;43;92;57;108;165;179;253;432;135;370;505;368;809;1177;97;12;109;1020;97;1117;258;100;358;429;99;528;4;1;5;2596;1892;4488
De 25 a 29 anys;211;139;350;228;356;584;407;474;881;219;483;702;411;817;1228;155;20;175;1165;85;1250;409;142;551;379;158;537;6;0;6;3590;2674;6264
De 30 a 34 anys;332;205;537;207;372;579;457;401;858;176;410;586;460;692;1152;193;27;220;1142;105;1247;458;136;594;396;218;614;1;0;1;3822;2566;6388
De 35 a 39 anys;441;243;684;245;360;605;402;345;747;219;381;600;448;663;1111;211;25;236;1074;87;1161;465;134;599;379;288;667;7;3;10;3891;2529;6420
De 40 a 44 anys;491;263;754;265;361;626;366;268;634;205;325;530;332;615;947;175;26;201;1105;123;1228;347;131;478;291;265;556;1;1;2;3578;2378;5956
De 45 a 49 anys;501;207;708;255;267;522;250;199;449;187;199;386;310;499;809;157;26;183;990;94;1084;285;105;390;250;281;531;1;1;2;3186;1878;5064
De 50 a 54 anys;441;197;638;188;121;309;193;128;321;156;133;289;253;360;613;149;31;180;950;82;1032;242;64;306;206;238;444;6;0;6;2784;1354;4138
De 55 a 59 anys;362;186;548;126;61;187;117;62;179;85;63;148;185;225;410;167;32;199;673;52;725;192;53;245;161;195;356;0;0;0;2068;929;2997
De 60 a 64 anys;182;96;278;68;26;94;65;33;98;40;26;66;84;129;213;113;25;138;313;27;340;113;19;132;108;102;210;1;0;1;1087;483;1570
De 65 anys i més;81;34;115;19;11;30;20;8;28;11;13;24;42;52;94;29;14;43;58;51;109;30;29;59;31;41;72;0;0;0;321;253;574
Total;3101;1619;4720;1661;2051;3712;2474;2201;4675;1462;2494;3956;3034;5110;8144;1490;242;1732;8862;850;9712;2880;953;3833;2830;1917;4747;30;6;36;27824;17443;45267

