﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250735&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;80;70;55;235
03/2024 (p);30;80;65;55;235
02/2024;35;80;70;55;235
01/2024;30;80;70;55;235
12/2023;30;80;65;55;230
11/2023;35;75;70;55;235
10/2023;35;80;70;55;235
09/2023;35;80;70;60;240
08/2023;35;75;70;60;240
07/2023;35;80;70;60;240
06/2023;35;80;70;60;245
05/2023;35;80;70;60;245
04/2023;45;80;65;60;255
03/2023;40;75;65;65;245
02/2023;40;80;60;60;240
01/2023;45;80;60;60;245
12/2022;40;80;60;60;245
11/2022;40;80;65;60;245
10/2022;35;80;65;60;240
09/2022;35;75;65;60;240
08/2022;35;75;65;60;235
07/2022;35;75;70;55;235
06/2022;35;75;70;60;240
05/2022;30;80;70;55;235
04/2022;35;75;70;55;235
03/2022;30;75;70;55;235
02/2022;35;70;70;55;230
01/2022;35;70;70;55;225
12/2021;35;69;68;52;224
11/2021;33;76;67;53;229
10/2021;35;76;66;54;231
09/2021;30;77;69;54;230
08/2021;38;73;68;51;230
07/2021;43;74;69;51;237
06/2021;38;75;68;52;233
05/2021;37;82;69;53;241
04/2021;30;79;69;53;231
03/2021;31;81;68;51;231
02/2021;33;89;68;52;242
01/2021;36;88;64;54;242
12/2020;35;88;67;54;244
11/2020;36;88;66;55;245
10/2020;36;86;66;55;243
09/2020;34;85;65;55;239
08/2020;36;82;59;53;230
07/2020;37;81;64;50;232
06/2020;32;86;65;51;234
05/2020;32;85;64;50;231
03/2020;30;81;64;48;223
12/2019;34;80;60;50;224
09/2019;32;80;59;55;226
06/2019;39;79;62;56;236
03/2019;31;76;63;54;224
12/2018;33;78;60;54;225
09/2018;30;81;58;55;224
06/2018;35;83;57;55;230
03/2018;36;85;55;54;230
12/2017;37;80;56;54;227
09/2017;37;81;53;59;230
06/2017;42;81;55;51;229
03/2017;38;78;54;50;220
12/2016;38;77;54;46;215
09/2016;39;74;57;46;216
06/2016;39;73;55;48;215
03/2016;34;75;50;52;211
12/2015;31;69;58;52;210
09/2015;26;76;64;52;218
06/2015;33;77;58;51;219
03/2015;31;79;53;50;213
12/2014;29;78;57;45;209
09/2014;30;86;60;47;223
06/2014;34;86;63;44;227
03/2014;29;78;63;41;211
12/2013;31;73;62;44;210
09/2013;30;85;65;45;225
06/2013;34;86;65;44;229
03/2013;30;85;66;44;225
12/2012;31;83;70;43;227
09/2012;37;84;71;46;238
06/2012;38;91;70;50;249
03/2012;33;87;75;51;246

