﻿Population aged 10 and over. By extended levels of education attained
Prats i Sansor
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251752&lang=en
;2001
Illiteracy;1
No formal schooling;7
Primary education;39
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);61
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);18
Diploma;16
Undergraduate degree and doctoral degree;20
Total;184

