﻿Residus municipals. Generació. Total registrat i generació per càpita
Cervelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080689&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,72;4294,50;1494,70;5789,20
2020;1,84;4396,06;1699,47;6095,53
2019;1,65;4011,74;1445,89;5457,63
2018;1,64;4172,39;1199,97;5372,36
2017;1,63;4055,54;1243,22;5298,76
2016;1,54;3798,48;1191,32;4989,80
2015;1,50;3645,58;1191,86;4837,44
2014;1,54;3543,96;1404,39;4948,35
2013;1,44;3100,72;1481,46;4582,18
2012;1,74;3162,00;2347,12;5509,12
2011;1,64;3420,00;1759,99;5179,99
2010;1,75;3209,86;2256,40;5466,26
2009;1,85;4362,58;1298,00;5660,58
2008;1,79;4255,97;1099,46;5355,42
2007;1,87;4470,54;952,82;5423,36
2006;1,79;4108,39;905,12;5013,51
2005;1,70;3978,87;576,80;4555,67
2004;1,70;4052,74;290,96;4343,70
2003;1,66;3891,10;256,10;4147,20
2002;1,63;3462,50;227,72;3690,22
2001;2,51;4169,78;177,77;4347,55
2000;2,56;4238,92;193,26;4432,18

