﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081944
;Homes;Dones;Total
Agricultura i ramaderia;29;15;44
Pesca;51;5;56
Extracció gas i petroli;7;3;10
Electricitat gas i aigua;100;10;110
Ext i trans. minerals;123;21;144
Indústria química;274;106;380
Cont maquin mat elèctric;1333;222;1555
Material transport;309;30;339
Alimentació i begudes;275;142;417
Tèxtil, cuir confecció;185;221;406
Suro i fusta;168;27;195
Paper i arts gràfiques;290;91;381
Plàstics indu. manufact.;174;60;234
Construcció;908;47;955
Comerç i reparació;1103;888;1991
Hostaleria i restauració;335;220;555
Transport i act. annexes;780;81;861
Comuni- cacions;113;39;152
Assegurances i financeres;125;59;184
Servei empr. llogers;252;146;398
Adm pública defensa i SS;275;130;405
Educació i investigació;181;251;432
Sanitat i assis. social;112;231;343
Altres serveis;197;596;793
Total;7699;3641;11340

