﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082135
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;2;0;1;0;5
De 25 a 29 anys;5;4;0;4;0;13
De 30 a 34 anys;2;3;1;5;0;11
De 35 a 39 anys;2;7;4;5;2;20
De 40 a 44 anys;0;9;5;6;5;25
De 45 a 49 anys;1;5;6;6;5;23
De 50 a 54 anys;0;9;6;6;2;23
De 55 a 59 anys;2;2;9;1;4;18
De 60 a 64 anys;0;1;11;3;1;16
De 65 a 69 anys;0;0;9;1;0;10
De 70 a 74 anys;0;1;13;0;0;14
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;7;0;0;7
Total;14;43;86;38;19;200

