﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082671
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;48;117;69;21;39;108;174;243;294;216;24;45;1395
2 plantes;3;12;9;3;3;27;45;33;81;216;3;9;444
3 plantes;0;3;0;3;3;21;102;36;87;330;6;3;591
4 plantes;0;0;0;0;0;63;93;54;102;345;75;0;732
5 plantes;0;0;0;0;0;9;75;0;0;60;0;0;144
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;3;0;0;0;6;0;0;3;0;33;45
Total;51;129;81;24;42;228;492;375;561;1170;105;87;3348

