﻿Population. By year of arrival in Spain
Torelló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082858&lang=en
;2021
2020;135
2019;204
2018;159
2017;120
2016;120
2011-2015;213
2001_2010;1047
1991-2000;210
1981-1990;57
Before 1981;45
He has always lived there;12228
Total;14535

