﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251001
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;1;1;1;0;0;1
Primer grau;119;119;117;57;0;119
ESO,EGB, Batx. elemental;47;46;46;41;0;47
FP grau mitjà;8;8;8;7;0;8
FP grau superior;11;11;11;11;0;11
Batxillerat superior;17;17;17;17;0;17
Diplomatura;20;20;20;19;0;20
Llicenciatura i doctorat;7;6;6;6;0;7
Total;231;228;226;158;0;231

