﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llívia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170947&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);105;240;215;165;730
03/2024 (p);120;245;220;170;755
02/2024;120;240;220;165;745
01/2024;120;235;215;165;735
12/2023;120;235;220;165;745
11/2023;105;235;220;165;720
10/2023;105;230;220;160;715
09/2023;100;235;220;155;710
08/2023;105;230;220;155;715
07/2023;125;235;220;155;740
06/2023;110;235;220;150;710
05/2023;105;220;220;150;695
04/2023;105;215;215;155;695
03/2023;110;220;225;150;705
02/2023;115;220;220;150;700
01/2023;115;220;215;150;700
12/2022;120;225;215;150;710
11/2022;95;220;220;155;690
10/2022;105;225;215;155;700
09/2022;100;215;220;155;690
08/2022;115;225;215;150;705
07/2022;125;230;220;150;725
06/2022;100;225;215;150;695
05/2022;90;230;210;150;685
04/2022;90;225;215;150;685
03/2022;100;235;215;150;700
02/2022;110;240;215;150;715
01/2022;105;240;220;150;715
12/2021;110;239;220;151;720
11/2021;95;237;218;149;699
10/2021;98;241;220;148;707
09/2021;96;241;219;149;705
08/2021;114;233;219;149;715
07/2021;134;248;220;149;751
06/2021;113;237;222;144;716
05/2021;92;233;219;146;690
04/2021;76;225;213;150;664
03/2021;90;230;217;152;689
02/2021;85;213;216;147;661
01/2021;80;210;210;149;649
12/2020;80;217;214;145;656
11/2020;77;218;212;143;650
10/2020;81;225;211;143;660
09/2020;80;226;209;145;660
08/2020;102;222;209;145;678
07/2020;110;224;210;144;688
06/2020;86;228;203;141;658
05/2020;79;220;204;134;637
03/2020;78;217;205;136;636
12/2019;102;225;205;138;670
09/2019;88;242;197;130;657
06/2019;98;238;196;130;662
03/2019;97;244;201;126;668
12/2018;100;241;197;123;661
09/2018;83;235;192;123;633
06/2018;86;225;189;126;626
03/2018;100;238;193;124;655
12/2017;100;243;185;122;650
09/2017;84;259;187;126;656
06/2017;97;255;181;124;657
03/2017;93;259;174;125;651
12/2016;103;259;173;123;658
09/2016;72;257;169;116;614
06/2016;79;267;176;120;642
03/2016;83;267;170;121;641
12/2015;90;268;165;120;643
09/2015;61;271;164;118;614
06/2015;76;267;161;114;618
03/2015;82;277;157;117;633
12/2014;75;268;162;116;621
09/2014;57;255;170;117;599
06/2014;74;274;172;115;635
03/2014;72;288;171;112;643
12/2013;69;287;169;111;636
09/2013;61;287;165;105;618
06/2013;70;302;169;104;645
03/2013;80;308;174;102;664
12/2012;92;296;177;112;677
09/2012;86;301;175;117;679
06/2012;87;313;173;123;696
03/2012;88;333;172;128;721

